"26.04.2024";"Standort Eberswalde";"ODER";"RATZDORF";"603140";"LT_O";"°C";"20,5";"26.04.2024";"18:37";"PNP";"28,499"
"00:15";"6,5"
"00:30";"6,5"
"00:45";"6,2"
"01:00";"6,3"
"01:15";"6,1"
"01:30";"5,8"
"01:45";"5,5"
"02:00";"5,5"
"02:15";"5,2"
"02:30";"5,0"
"02:45";"4,6"
"03:00";"4,5"
"03:15";"4,6"
"03:30";"4,4"
"03:45";"4,3"
"04:00";"4,2"
"04:15";"4,3"
"04:30";"4,1"
"04:45";"4,2"
"05:00";"4,2"
"05:15";"3,8"
"05:30";"4,2"
"05:45";"4,7"
"06:00";"5,0"
"06:15";"5,4"
"06:30";"5,7"
"06:45";"6,0"
"07:00";"6,2"
"07:15";"6,6"
"07:30";"7,1"
"07:45";"7,6"
"08:00";"8,4"
"08:15";"9,1"
"08:30";"9,0"
"08:45";"10,3"
"09:00";"11,0"
"09:15";"11,7"
"09:30";"12,8"
"09:45";"12,9"
"10:00";"13,7"
"10:15";"14,4"
"10:30";"13,9"
"10:45";"13,6"
"11:00";"14,7"
"11:15";"14,9"
"11:30";"14,5"
"11:45";"14,8"
"12:00";"14,8"
"12:15";"15,0"
"12:30";"15,9"
"12:45";"15,8"
"13:00";"15,5"
"13:15";"15,7"
"13:30";"15,9"
"13:45";"16,1"
"14:00";"16,4"
"14:15";"16,8"
"14:30";"16,4"
"14:45";"16,4"
"15:00";"16,7"
"15:15";"16,5"
"15:30";"16,6"
"15:45";"16,6"
"16:00";"16,6"
"16:15";"16,9"
"16:30";"17,1"
"16:45";"17,0"
"17:00";"16,7"
"17:15";"16,4"
"17:30";"16,5"
"17:45";"16,8"
"18:00";"17,9"
"18:15";"18,5"
"18:30";"19,5"
"18:45";"20,2"
"19:00";"19,4"
"19:15";"17,7"
"19:30";"16,1"
"19:45";"14,8"
"20:00";"13,8"
"20:15";"12,9"
"20:30";"12,4"
"20:45";"12,1"
"21:00";"11,8"
"21:15";"11,8"
"21:30";"11,5"
"21:45";"11,1"
"22:00";"10,8"
"22:15";"10,6"
"22:30";"10,5"
"22:45";"10,4"
"23:00";"10,0"
"23:15";"9,9"
"23:30";"9,7"
"23:45";"9,4"
"24:00";"9,3"
