"17.04.2024";"Uelzen";"MITTELLANDKANAL";"VORSFELDE";"31010090";"W_O";"m+NN";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"56,10"
"00:30";"56,11"
"00:45";"56,12"
"01:00";"56,12"
"01:15";"56,12"
"01:30";"56,12"
"01:45";"56,12"
"02:00";"56,12"
"02:15";"56,12"
"02:30";"56,12"
"02:45";"56,12"
"03:00";"56,12"
"03:15";"56,12"
"03:30";"56,12"
"03:45";"56,12"
"04:00";"56,12"
"04:15";"56,12"
"04:30";"56,12"
"04:45";"56,12"
"05:00";"56,12"
"05:15";"56,15"
"05:30";"56,14"
"05:45";"56,13"
"06:00";"56,13"
"06:15";"56,15"
"06:30";"56,15"
"06:45";"56,16"
"07:00";"56,14"
"07:15";"56,16"
"07:30";"56,17"
"07:45";"56,14"
"08:00";"56,14"
"08:15";"56,17"
"08:30";"56,16"
"08:45";"56,17"
"09:00";"56,14"
"09:15";"56,15"
"09:30";"56,17"
"09:45";"56,17"
"10:00";"56,14"
"10:15";"56,13"
"10:30";"56,15"
"10:45";"56,19"
"11:00";"56,16"
"11:15";"56,13"
"11:30";"56,14"
"11:45";"56,17"
"12:00";"56,16"
"12:15";"56,13"
"12:30";"56,12"
"12:45";"56,16"
"13:00";"56,14"
"13:15";"56,12"
"13:30";"56,11"
"13:45";"56,11"
"14:00";"56,11"
"14:15";"56,13"
"14:30";"56,15"
"14:45";"56,15"
"15:00";"56,13"
"15:15";"56,13"
"15:30";"56,18"
"15:45";"56,15"
"16:00";"56,16"
"16:15";"56,14"
"16:30";"56,18"
"16:45";"56,12"
"17:00";"56,15"
"17:15";"56,13"
"17:30";"56,17"
"17:45";"56,14"
"18:00";"56,16"
"18:15";"56,12"
"18:30";"56,16"
"18:45";"56,15"
"19:00";"56,14"
"19:15";"56,12"
"19:30";"56,16"
"19:45";"56,14"
"20:00";"56,15"
"20:15";"56,09"
"20:30";"56,11"
"20:45";"56,13"
"21:00";"56,12"
"21:15";"56,12"
"21:30";"56,11"
"21:45";"56,11"
"22:00";"56,12"
"22:15";"56,12"
"22:30";"56,12"
"22:45";"56,12"
"23:00";"56,12"
"23:15";"56,12"
"23:30";"56,11"
"23:45";"56,12"
"24:00";"56,12"
