"26.04.2024";"Aschaffenburg";"MAIN";"WERTHEIM";"24709089";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"132,835"
"00:15";"142"
"00:30";"142"
"00:45";"142"
"01:00";"142"
"01:15";"142"
"01:30";"142"
"01:45";"142"
"02:00";"142"
"02:15";"142"
"02:30";"142"
"02:45";"142"
"03:00";"142"
"03:15";"142"
"03:30";"142"
"03:45";"142"
"04:00";"142"
"04:15";"142"
"04:30";"141"
"04:45";"141"
"05:00";"140"
"05:15";"140"
"05:30";"139"
"05:45";"139"
"06:00";"138"
"06:15";"137"
"06:30";"136"
"06:45";"135"
"07:00";"135"
"07:15";"133"
"07:30";"132"
"07:45";"131"
"08:00";"131"
"08:15";"130"
"08:30";"132"
"08:45";"132"
"09:00";"130"
"09:15";"130"
"09:30";"128"
"09:45";"128"
"10:00";"131"
"10:15";"131"
"10:30";"127"
"10:45";"131"
"11:00";"131"
"11:15";"132"
"11:30";"131"
"11:45";"132"
"12:00";"132"
"12:15";"130"
"12:30";"131"
"12:45";"130"
"13:00";"131"
"13:15";"132"
"13:30";"128"
"13:45";"129"
"14:00";"130"
"14:15";"126"
"14:30";"126"
"14:45";"128"
"15:00";"126"
"15:15";"126"
"15:30";"127"
"15:45";"128"
"16:00";"128"
"16:15";"128"
"16:30";"131"
"16:45";"131"
"17:00";"132"
"17:15";"132"
"17:30";"134"
"17:45";"135"
"18:00";"136"
"18:15";"140"
"18:30";"139"
"18:45";"139"
"19:00";"139"
"19:15";"138"
"19:30";"138"
"19:45";"137"
"20:00";"137"
"20:15";"137"
"20:30";"137"
"20:45";"135"
"21:00";"136"
"21:15";"133"
"21:30";"136"
"21:45";"135"
"22:00";"133"
"22:15";"131"
"22:30";"130"
"22:45";"129"
"23:00";"130"
"23:15";"129"
"23:30";"128"
"23:45";"127"
"24:00";"128"
